Zone,Community.Health.Network,Community.Cluster,DA,Weight
ZONE 1: WESTERN,Lunenburg & Queens Community Health Network,Bridgewater,12060077,1
,,Bridgewater,12060078,1
,,Bridgewater,12060079,1
,,Bridgewater,12060080,1
,,Bridgewater,12060081,1
,,Bridgewater,12060082,1
,,Bridgewater,12060083,1
,,Bridgewater,12060084,1
,,Bridgewater,12060085,1
,,Bridgewater,12060087,1
,,Bridgewater,12060088,1
,,Bridgewater,12060089,1
,,Bridgewater,12060090,1
,,Bridgewater,12060091,1
,,Bridgewater,12060092,1
,,Bridgewater,12060093,1
,,Bridgewater,12060094,1
,,Bridgewater,12060095,1
,,Bridgewater,12060096,1
,,Bridgewater,12060097,1
,,Bridgewater,12060098,1
,,Bridgewater,12060099,1
,,Bridgewater,12060100,1
,,Bridgewater,12060118,1
,,Bridgewater,12060119,1
,,Bridgewater,12060120,1
,,Bridgewater,12060124,1
,,Bridgewater,12060125,1
,,Bridgewater,12060126,1
,,Bridgewater,12060128,1
,,Bridgewater,12060129,1
,,Bridgewater,12060130,1
,,Bridgewater,12060131,1
,,Bridgewater,12060132,1
,,Bridgewater,12060133,1
,,Bridgewater,12060134,1
,,Bridgewater,12060160,1
,,Bridgewater,12060161,1
,,Bridgewater,12060162,1
,,Bridgewater,12060163,1
,,Bridgewater,12060166,1
,,Bridgewater,12060167,1
,,Bridgewater,12060168,1
,,Bridgewater,12060169,1
,,Bridgewater,12060170,1
,,Bridgewater,12060171,1
,,Bridgewater,12060172,1
,,Bridgewater,12060176,1
,,Bridgewater,12060181,1
,,Bridgewater,12060182,1
,,Bridgewater,12060183,1
,,Bridgewater,12060184,1
,,Bridgewater,12060185,1
,,Bridgewater,12060186,1
,,Bridgewater,12060187,1
,,Bridgewater,12060188,1
,,Bridgewater,12060190,1
,,Chester and Area,12060073,1
,,Chester and Area,12060146,1
,,Chester and Area,12060072,1
,,Chester and Area,12060147,1
,,Chester and Area,12060136,1
,,Chester and Area,12060143,1
,,Chester and Area,12060150,1
,,Chester and Area,12060074,1
,,Chester and Area,12060140,1
,,Chester and Area,12060148,1
,,Chester and Area,12060152,1
,,Chester and Area,12060071,1
,,Chester and Area,12060135,1
,,Chester and Area,12060149,1
,,Chester and Area,12090677,1
,,Chester and Area,12060151,1
,,Chester and Area,12060138,1
,,Chester and Area,12060142,1
,,Chester and Area,12060153,1
,,Chester and Area,12060145,1
,,Chester and Area,12060144,1
,,Chester and Area,12060141,1
,,Chester and Area,12060154,1
,,Chester and Area,12060137,1
,,Chester and Area,12060139,1
,,Chester and Area,12060075,1
,,Liverpool ,12040048,1
,,Liverpool ,12040042,1
,,Liverpool ,12040038,1
,,Liverpool ,12040035,1
,,Liverpool ,12040037,1
,,Liverpool ,12040033,1
,,Liverpool ,12040045,1
,,Liverpool ,12040040,1
,,Liverpool ,12040027,1
,,Liverpool ,12040043,1
,,Liverpool ,12040030,1
,,Liverpool ,12040039,1
,,Liverpool ,12040032,1
,,Liverpool ,12040041,1
,,Liverpool ,12040046,1
,,Liverpool ,12040031,1
,,Liverpool ,12040029,1
,,Liverpool ,12040028,1
,,Liverpool ,12040026,1
,,Liverpool ,12040036,1
,,Liverpool ,12040034,1
,,Liverpool ,12040025,1
,,Liverpool ,12040047,1
,,Liverpool ,12040044,1
,,Liverpool ,12040049,1
,,Lunenburg / Mahone Bay,12060105,1
,,Lunenburg / Mahone Bay,12060106,1
,,Lunenburg / Mahone Bay,12060107,1
,,Lunenburg / Mahone Bay,12060108,1
,,Lunenburg / Mahone Bay,12060109,1
,,Lunenburg / Mahone Bay,12060110,1
,,Lunenburg / Mahone Bay,12060111,1
,,Lunenburg / Mahone Bay,12060112,1
,,Lunenburg / Mahone Bay,12060113,1
,,Lunenburg / Mahone Bay,12060114,1
,,Lunenburg / Mahone Bay,12060115,1
,,Lunenburg / Mahone Bay,12060116,1
,,Lunenburg / Mahone Bay,12060156,1
,,Lunenburg / Mahone Bay,12060157,1
,,Lunenburg / Mahone Bay,12060158,1
,,Lunenburg / Mahone Bay,12060173,1
,,Lunenburg / Mahone Bay,12060174,1
,,Lunenburg / Mahone Bay,12060177,1
,,Lunenburg / Mahone Bay,12060178,1
,,Lunenburg / Mahone Bay,12060179,1
,,Lunenburg / Mahone Bay,12060180,1
,"Yarmouth, Shelburne, & Digby Community Health Network",Digby / Clare / Weymouth,12030052,1
,,Digby / Clare / Weymouth,12030048,1
,,Digby / Clare / Weymouth,12050085,1
,,Digby / Clare / Weymouth,12030065,1
,,Digby / Clare / Weymouth,12030057,1
,,Digby / Clare / Weymouth,12030058,1
,,Digby / Clare / Weymouth,12030056,1
,,Digby / Clare / Weymouth,12030054,1
,,Digby / Clare / Weymouth,12030060,1
,,Digby / Clare / Weymouth,12030061,1
,,Digby / Clare / Weymouth,12030079,1
,,Digby / Clare / Weymouth,12030075,1
,,Digby / Clare / Weymouth,12030047,1
,,Digby / Clare / Weymouth,12030044,1
,,Digby / Clare / Weymouth,12030074,1
,,Digby / Clare / Weymouth,12030070,1
,,Digby / Clare / Weymouth,12030053,1
,,Digby / Clare / Weymouth,12030072,1
,,Digby / Clare / Weymouth,12030082,1
,,Digby / Clare / Weymouth,12030069,1
,,Digby / Clare / Weymouth,12030063,1
,,Digby / Clare / Weymouth,12030071,1
,,Digby / Clare / Weymouth,12030040,1
,,Digby / Clare / Weymouth,12050093,1
,,Digby / Clare / Weymouth,12030066,1
,,Digby / Clare / Weymouth,12030041,1
,,Digby / Clare / Weymouth,12030076,1
,,Digby / Clare / Weymouth,12030059,1
